,Type,Serries,Control Head,TYPE,features,TANAPA,0x2c3,0x2cf,0x2d0,0x2d1,0x2d2,0x2d3,0x2d4,0x2d5,CHD,0x2de,0x2df,0x2e0,0x2e1,0x2e3,0x2e4,0x2e5,0x2e6,0x2e7,0x2e8,0x2e9,0x2ea
UNKNOWN BYTES, H,50, C, AA,2, PMUE1987C , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUE2232A , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUE2232B , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUE2232C , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUE2421A , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUE2421B , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUE2421C , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUE2425A , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUE2425B , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUE2425C , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUE2425C , 3f,0,0,0,0,0,0,0,10,60,51,49,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUE2429A , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUE2429B , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUE2429C , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AJ,2, PMUD1911A , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AJ,2, PMUD1911B , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AJ,2, PMUD1911C , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AJ,2, PMUD1912A , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AJ,2, PMUD1912B , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AJ,2, PMUD1912C , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AJ,2, PMUD2010A , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AJ,2, PMUD2010B , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AJ,2, PMUD2010C , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AJ,2, PMUE2093A , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AJ,2, PMUE2093B , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AJ,2, PMUE2093C , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AJ,2, PMUE2105A , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AJ,2, PMUE2105B , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AJ,2, PMUE2105C , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AJ,2, PMUE2106A , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AJ,2, PMUE2106B , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AJ,2, PMUE2106C , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AJ,2, PMUE2107A , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AJ,2, PMUE2107B , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AJ,2, PMUE2107C , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AJ,2, PMUE2108A , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AJ,2, PMUE2108B , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AJ,2, PMUE2108C , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AJ,2, PMUE2299A , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AJ,2, PMUE2299B , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AJ,2, PMUE2299C , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AJ,2, PMUE4025A , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AL,2, PMUD2890A , 3f,0,0,0,0,0,0,0,10,60, f1,48,4,0,0,77,1,0,0,0,0
UNKNOWN BYTES, H,50, C, AL,2, PMUD2891A , 3f,0,0,0,0,0,0,0,10,60, f1,48,4,0,0,77,1,0,0,0,0
UNKNOWN BYTES, H,50, C, AL,2, PMUE4015A , 3f,0,0,0,0,0,0,0,10,60, f1,48,4,0,0,77,1,0,0,0,0
UNKNOWN BYTES, H,50, C, AL,2, PMUE4017A , 3f,0,0,0,0,0,0,0,10,60, f1,48,4,0,0,77,1,0,0,0,0
UNKNOWN BYTES, H,50, C, AL,2, PMUE4030A , 3f,0,0,0,0,0,0,0,10,60, f1,48,4,0,0,77,1,0,0,0,0
UNKNOWN BYTES, H,50, F, AA,5, PMUD2496A , 3f,0,0,0,0,0,0,0,33, a6, ff, 4c,54,6,64,0,0,0,0,0,0
UNKNOWN BYTES, H,50, F, AA,5, PMUD2497A , 3f,0,0,0,0,0,0,0,33, a6, ff, 4c,54,6,64,0,0,0,0,0,0
UNKNOWN BYTES, H,50, F, AA,5, PMUE3577A , 3f,0,0,0,0,0,0,0,33, a6, ff, 4c,54,6,64,0,0,0,0,0,0
UNKNOWN BYTES, H,50, F, AA,5, PMUE3578A , 3f,0,0,0,0,0,0,0,33, a6, ff, 4c,54,6,64,0,0,0,0,0,0
UNKNOWN BYTES, H,50, F, AA,5, PMUE3579A , 3f,0,0,0,0,0,0,0,33, a6, ff, 4c,54,6,64,0,0,0,0,0,0
UNKNOWN BYTES, H,50, H, AA,6, PMUD2486A , 3f,0,0,0,0,0,0,0,33, a6, ff, 4c,54,8,64,0,0,0,0,0,0
UNKNOWN BYTES, H,50, H, AA,6, PMUD2488A , 3f,0,0,0,0,0,0,0,33, a6, ff, 4c,54,8,64,0,0,0,0,0,0
UNKNOWN BYTES, H,50, H, AA,6, PMUE3469A , 3f,0,0,0,0,0,0,0,33, a6, ff, 4c,54,8,64,0,0,0,0,0,0
UNKNOWN BYTES, H,50, H, AA,6, PMUE3487A , 3f,0,0,0,0,0,0,0,33, a6, ff, 4c,54,8,64,0,0,0,0,0,0
UNKNOWN BYTES, H,50, H, AA,6, PMUE3489A , 3f,0,0,0,0,0,0,0,33, a6, ff, 4c,54,8,64,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUD1857A , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUD1857B , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUD1857C , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUD1983A , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUD1983B , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUD1983C , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUD2051A , 3f,0,0,0,0,0,0,0,30, a0,55,48,24,4,10,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUD2051B , 3f,0,0,0,0,0,0,0,30, a0,55,48,24,4,10,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUD2051C , 3f,0,0,0,0,0,0,0,30, a0,55,48,24,4,10,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUD2054A , 3f,0,0,0,0,0,0,0,30, a0,55,48,24,4,10,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUD2054B , 3f,0,0,0,0,0,0,0,30, a0,55,48,24,4,10,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUD2054C , 3f,0,0,0,0,0,0,0,30, a0,55,48,24,4,10,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUD2109A , 3f,0,0,0,0,0,0,0,30, a0,55,48,4,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUD2109B , 3f,0,0,0,0,0,0,0,30, a0,55,48,4,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUD2109C , 3f,0,0,0,0,0,0,0,30, a0,55,48,4,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUD2113A , 3f,0,0,0,0,0,0,0,30, a0,55,48,4,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUD2113B , 3f,0,0,0,0,0,0,0,30, a0,55,48,4,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUD2113C , 3f,0,0,0,0,0,0,0,30, a0,55,48,4,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUD2113C , 3f,0,0,0,0,0,0,0,30, a0,55,49,4,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUD2892A , 3f,0,0,0,0,0,0,0,30, a0, f5,48,4,4,0, f7,1,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUD2898A , 3f,0,0,0,0,0,0,0,30, a0, f5,48,4,4,0, f7,1,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE1966A , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE1966B , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE1966C , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE1972B , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE1972C , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE1978A , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE1978B , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE1978C , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE2233A , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE2233B , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE2233C , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE2361A , 3f,0,0,0,0,0,0,0,30, a0,55,48,24,4,10,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE2361B , 3f,0,0,0,0,0,0,0,30, a0,55,48,24,4,10,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE2361C , 3f,0,0,0,0,0,0,0,30, a0,55,48,24,4,10,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE2364A , 3f,0,0,0,0,0,0,0,30, a0,55,48,24,4,10,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE2364B , 3f,0,0,0,0,0,0,0,30, a0,55,48,24,4,10,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE2364C , 3f,0,0,0,0,0,0,0,30, a0,55,48,24,4,10,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE2367A , 3f,0,0,0,0,0,0,0,30, a0,55,48,24,4,10,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE2367B , 3f,0,0,0,0,0,0,0,30, a0,55,48,24,4,10,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE2367C , 3f,0,0,0,0,0,0,0,30, a0,55,48,24,4,10,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE2422A , 3f,0,0,0,0,0,0,0,30, a0,55,48,4,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE2422B , 3f,0,0,0,0,0,0,0,30, a0,55,48,4,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE2422C , 3f,0,0,0,0,0,0,0,30, a0,55,48,4,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE2426A , 3f,0,0,0,0,0,0,0,30, a0,55,48,4,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE2426B , 3f,0,0,0,0,0,0,0,30, a0,55,48,4,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE2426C , 3f,0,0,0,0,0,0,0,30, a0,55,48,4,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE2426C , 3f,0,0,0,0,0,0,0,30, a0,55,49,4,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE2430A , 3f,0,0,0,0,0,0,0,30, a0,55,48,4,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE2430B , 3f,0,0,0,0,0,0,0,30, a0,55,48,4,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE2430C , 3f,0,0,0,0,0,0,0,30, a0,55,48,4,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE2432A , 3f,0,0,0,0,0,0,0,30, a0,55,48,4,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE2432B , 3f,0,0,0,0,0,0,0,30, a0,55,48,4,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE2432C , 3f,0,0,0,0,0,0,0,30, a0,55,48,4,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE4011A , 3f,0,0,0,0,0,0,0,30, a0, f5,48,4,4,0, f7,1,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE4014A , 3f,0,0,0,0,0,0,0,30, a0, f5,48,4,4,0, f7,1,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE4019A , 3f,0,0,0,0,0,0,0,30, a0, f5,48,4,4,0, f7,1,0,0,0,0
UNKNOWN BYTES, H,65, C, AA,2, PMUE4027A , 3f,0,0,0,0,0,0,0,30, a0, f5,48,4,4,0, f7,1,0,0,0,0
UNKNOWN BYTES, H,65, C, AJ,2, PMUD1913A , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AJ,2, PMUD1913B , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AJ,2, PMUD1913C , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AJ,2, PMUD1914A , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AJ,2, PMUD1914B , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AJ,2, PMUD1914C , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AJ,2, PMUD2011A , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AJ,2, PMUD2011B , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AJ,2, PMUD2011C , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AJ,2, PMUE2094A , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AJ,2, PMUE2094B , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AJ,2, PMUE2094C , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AJ,2, PMUE2095A , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AJ,2, PMUE2095B , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AJ,2, PMUE2095C , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AJ,2, PMUE2096A , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AJ,2, PMUE2096B , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AJ,2, PMUE2096C , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AJ,2, PMUE2099A , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AJ,2, PMUE2099B , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AJ,2, PMUE2099C , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AJ,2, PMUE2102A , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AJ,2, PMUE2102B , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AJ,2, PMUE2102C , 3f,0,0,0,0,0,0,0,30, a0,55,48,0,4,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, C, AL,2, PMUD2893A , 3f,0,0,0,0,0,0,0,30, a0, f5,48,4,4,0,77,1,0,0,0,0
UNKNOWN BYTES, H,65, C, AL,2, PMUD2894A , 3f,0,0,0,0,0,0,0,30, a0, f5,48,4,4,0,77,1,0,0,0,0
UNKNOWN BYTES, H,65, C, AL,2, PMUE4018A , 3f,0,0,0,0,0,0,0,30, a0, f5,48,4,4,0,77,1,0,0,0,0
UNKNOWN BYTES, H,65, C, AL,2, PMUE4020A , 3f,0,0,0,0,0,0,0,30, a0, f5,48,4,4,0,77,1,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUD1858A , 3f,0,0,0,0,0,0,0,33, a6, 7f, 4c,0,6,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUD1858B , 3f,0,0,0,0,0,0,0,33, a6, 7f, 4c,0,6,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUD1858C , 3f,0,0,0,0,0,0,0,33, a6, 7f, 4c,0,6,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUD1984A , 3f,0,0,0,0,0,0,0,33, a6, 7f, 4c,0,6,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUD1984B , 3f,0,0,0,0,0,0,0,33, a6, 7f, 4c,0,6,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUD1984C , 3f,0,0,0,0,0,0,0,33, a6, 7f, 4c,0,6,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUD2052A , 3f,0,0,0,0,0,0,0,33, a6, ff, 4c,54,6,64,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUD2052B , 3f,0,0,0,0,0,0,0,33, a6, ff, 4c,54,6,64,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUD2052C , 3f,0,0,0,0,0,0,0,33, a6, ff, 4c,54,6,64,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUD2055A , 3f,0,0,0,0,0,0,0,33, a6, ff, 4c,54,6,64,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUD2055B , 3f,0,0,0,0,0,0,0,33, a6, ff, 4c,54,6,64,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUD2055C , 3f,0,0,0,0,0,0,0,33, a6, ff, 4c,54,6,64,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUD2115A , 3f,0,0,0,0,0,0,0,33, a6, ff, 4c,4,6,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUD2115B , 3f,0,0,0,0,0,0,0,33, a6, ff, 4c,4,6,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUD2115C , 3f,0,0,0,0,0,0,0,33, a6, ff, 4c,4,6,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUD2116A , 3f,0,0,0,0,0,0,0,33, a6, ff, 4c,4,6,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUD2116B , 3f,0,0,0,0,0,0,0,33, a6, ff, 4c,4,6,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUD2116C , 3f,0,0,0,0,0,0,0,33, a6, ff, 4c,4,6,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUD2116C , 3f,0,0,0,0,0,0,0,33, a6, ff, 4d,4,6,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUE1967A , 3f,0,0,0,0,0,0,0,33, a6, 7f, 4c,0,6,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUE1967B , 3f,0,0,0,0,0,0,0,33, a6, 7f, 4c,0,6,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUE1967C , 3f,0,0,0,0,0,0,0,33, a6, 7f, 4c,0,6,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUE1973A , 3f,0,0,0,0,0,0,0,33, a6, 7f, 4c,0,6,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUE1973B , 3f,0,0,0,0,0,0,0,33, a6, 7f, 4c,0,6,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUE1973C , 3f,0,0,0,0,0,0,0,33, a6, 7f, 4c,0,6,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUE1979A , 3f,0,0,0,0,0,0,0,33, a6, 7f, 4c,0,6,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUE1979B , 3f,0,0,0,0,0,0,0,33, a6, 7f, 4c,0,6,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUE1979C , 3f,0,0,0,0,0,0,0,33, a6, 7f, 4c,0,6,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUE2234A , 3f,0,0,0,0,0,0,0,33, a6, ff, 4c,4,6,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUE2234B , 3f,0,0,0,0,0,0,0,33, a6, ff, 4c,4,6,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUE2234C , 3f,0,0,0,0,0,0,0,33, a6, ff, 4c,4,6,0,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUE2362A , 3f,0,0,0,0,0,0,0,33, a6, ff, 4c,54,6,64,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUE2362B , 3f,0,0,0,0,0,0,0,33, a6, ff, 4c,54,6,64,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUE2362C , 3f,0,0,0,0,0,0,0,33, a6, ff, 4c,54,6,64,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUE2365A , 3f,0,0,0,0,0,0,0,33, a6, ff, 4c,54,6,64,0,0,0,0,0,0
UNKNOWN BYTES, H,65, F, AA,3, PMUE2365B , 3f,0,0,0,0,0,0,0,33, a6, ff, 4c,54,6,64,0,0,0,0,0,0
